,AO86,43FJ,O21U,3PQ2,0JO0,I9D6,51PW,94GU,0ED6,R5K7,SM54,B23O,O03M,DC61,X1Y5,UI76,2T7P,2T6S,27SS,T54A,1KB2,08MQ,V55J,3TR7,Q6O0,E3B6,L7J7,K9P0,X19V,9Q6R,U26C,50GV,B5I6,R9K3,C88N,J7F9,46CD,C22U,I52Y,E6R3,R7D1,0C7Q,6VV2,98BT,6FH5,3C6G,L3V8,0I4U,0H5E,9U7M,80GC,1P0Y,P5F3,IZ20,Q58J,4TQ6,UK24,9T8E,R42Q,XU70,L9G5,O6R6,4SZ2,I07H
SM54,0.45414412927953585,0.23187320619195542,0.30404884830242024,0.498796084331298,0.4212227687927486,0.3971043379597811,0.4066959193817412,0.4436432533530891,0.37385718482736263,0.3811110202984159,1.0,0.4615818878738385,0.41420276684915247,0.5068350897801344,0.5135493243366266,0.46597328869089794,0.35408524102152494,0.41382691661281923,0.39615626056831765,0.4268357379483391,0.5979889723258005,0.6477606532881506,0.61804783307083,0.5278693211202291,0.5330447225668599,0.5311278286687796,0.5625141513164731,0.5567559457376942,0.5452855112593287,0.5785349940852922,0.5940286538109683,0.5812500174573412,0.5968701986945724,0.5307277358183673,0.4982189611742918,0.5035121382652767,0.45472923777083496,0.46310493528531094,0.47960741295803894,0.5455873057454994,0.5302702744571107,0.5563493364234267,0.511645147066075,0.48685920168913366,0.5051276218573694,0.491491153094864,0.48860429556201423,0.41002776568257865,0.3928299157266426,0.43512757521048306,-0.2790282219574156,-0.3579564203682891,-0.3061763964146826,-0.350613325366264,-0.39016565866422764,-0.43826765107113086,-0.4281865514183037,-0.03624523333372192,0.05525661121877629,-0.09582407681665495,0.13850351019847482,0.3049119211190962,0.08117050761397715,0.2077133014789505
B23O,0.2359776795848031,0.25400448196607267,0.3196338530085852,0.5123814577005941,0.4322436364798348,0.4187222139585215,0.35153866228989467,0.3622887632578217,0.28448879180726694,0.29121719113958733,0.46158188787383847,1.0,0.5572667671579804,0.46703031284116964,0.5166088317921496,0.5440615665267632,0.36238236291091475,0.39811769644510203,0.390119160289641,0.4081933525789525,0.35415288018020635,0.4284954669811275,0.40489284891282046,0.4553992073405004,0.4634138242630495,0.4721034231607647,0.4842706831112816,0.5249290791260365,0.4943542485377734,0.5191822511234039,0.5236929844356317,0.5274290215595363,0.5387956861266454,0.47762396875896873,0.43813814793000755,0.44595569501861965,0.405694515315791,0.42871836636772215,0.42817611724024746,0.5203488753074329,0.5128016876531568,0.4948897396122334,0.471265502083265,0.4218892656296324,0.4379282714946872,0.4196409795545385,0.4115938748256262,0.3604282724433454,0.35094301274687284,0.3803278026992548,-0.22621676371154176,-0.2782736214347722,-0.18353823804519764,-0.21901133253203334,-0.2517394679738866,-0.300144870224737,-0.30863473170858435,-0.09266455175705382,0.09644306890512806,0.03425526646308042,0.062400118510876464,0.3124035172095436,0.09684993911321718,0.2577493621960966
O03M,0.3669165702435741,0.3405068667724893,0.42709503997504267,0.48659696488564047,0.4165075368086112,0.4453290756897176,0.38835463304071605,0.36129562629221845,0.3047026186427574,0.31295445948387435,0.41420276684915247,0.5572667671579804,1.0,0.525051931477241,0.5657319781944332,0.5790910911532613,0.4259804079807454,0.4514037374650615,0.4563634326794588,0.4733363075363382,0.4103518473489513,0.4366411684374165,0.4313093691968394,0.5119037714904734,0.5083792791779389,0.5456795493714311,0.5452972046217501,0.6189849502210655,0.5782713173695692,0.5919774369786801,0.5842134804144472,0.6029676179576652,0.6113055745302581,0.5238728596270065,0.47938376657935944,0.48217532372395583,0.43196686369699516,0.4694761066244129,0.4731785704802931,0.5814673711815291,0.5924773537364063,0.5416887328635653,0.5530522929004447,0.46565511548887895,0.49123212617323625,0.47603686679979595,0.48375616029469753,0.4371895675794505,0.417555586882509,0.4496189369579934,-0.24601606996890787,-0.16854465882582376,-0.1744195228809719,-0.22013344172265656,-0.2529804459295474,-0.3041792083155404,-0.2977369172518143,-0.06747424057393658,0.11262289103086708,0.009253216469295687,0.07776263718189982,0.4187273080011034,0.08610418773097699,0.13604152850973059
DC61,0.5613041443023805,0.6660038739879262,0.7501597874223733,0.7095763417078492,0.6327844701860614,0.617114890529822,0.6160927831136198,0.5449740881013153,0.4681551011356541,0.48493725157868517,0.5068350897801344,0.4670303128411696,0.5250519314772412,1.0,0.9072491076706588,0.7608296381058124,0.6950608008244821,0.790161547288571,0.7301406543986438,0.8279806569917175,0.5216359600464777,0.5692510202559707,0.5752338421627066,0.8273561434921497,0.8311365308853451,0.8889822988216223,0.8753289896015657,0.8222191469788392,0.8144035068826418,0.8385037598143894,0.889089068052324,0.8638172898733875,0.8669616619147827,0.7427826942243201,0.6859563804005424,0.7122067323733396,0.6630062320738278,0.6511042884198537,0.6530544623651351,0.7459293619383243,0.7381294649889507,0.7577814689857495,0.7351174056312637,0.7021295315389524,0.7638488421491862,0.7394287352897614,0.7481193656816013,0.6282627465575319,0.6785558669880143,0.7180694933274716,-0.14335552737721907,-0.006182270456117574,-0.056894861630432926,-0.1716321283985362,-0.19915128987434352,-0.2527502959923752,-0.21048712955953897,0.07408711418437655,0.2909115614056406,0.16990477328117173,0.0561279039691795,0.3556653318571822,0.15578802389684224,0.1717137789817333
X1Y5,0.5573601619356261,0.6309363063631697,0.7390086392659533,0.75200201248285,0.6513426237967962,0.6698203777779317,0.6127954529871551,0.5120603052065236,0.4962635950678268,0.5119215591927413,0.5135493243366266,0.5166088317921496,0.5657319781944331,0.9072491076706588,0.9999999999999998,0.794229945085386,0.676951839558923,0.7608819958767036,0.7064303131216814,0.7921841493301243,0.48181840727973196,0.5465266144083948,0.5420389643022447,0.7961125243317947,0.8229705155699312,0.8403497956748869,0.8451463303055455,0.8258987068180145,0.7985195792601387,0.8345171073231074,0.8626250154397958,0.8618037361670287,0.8534768560463496,0.7401433750305848,0.6684649212266823,0.7046682388332834,0.6430885854502834,0.6534942822964354,0.6598616529514904,0.7873114867229526,0.7560763173249474,0.7886604493049804,0.7412757835497945,0.6869942357329316,0.7386539003986652,0.7162084204109147,0.7018816554790887,0.6074487587040523,0.6393943347273093,0.6882645294645999,-0.15649289244565479,-0.0013335322636644368,-0.06853080658142027,-0.16448630981200296,-0.20131899253815067,-0.26267914634591066,-0.2003735464569551,0.0545198719276973,0.26459543428544907,0.16468890740191333,0.029573703804843157,0.38774659648090204,0.1595787876179507,0.22164636005861552
UI76,0.5924525308059002,0.5258017225015913,0.6133973920921129,0.6933843314535619,0.6613230419697345,0.7639707651143635,0.5396167102621529,0.5547853590779822,0.3888715974345112,0.4151423182672898,0.4659732886908978,0.5440615665267632,0.5790910911532613,0.7608296381058123,0.794229945085386,1.0,0.7152252989369053,0.8089156333477223,0.8055067204062151,0.8050287448658678,0.43867534007402775,0.518260254412492,0.5130194672092976,0.7234418040492369,0.7265835984275169,0.7578748136237976,0.744250495451051,0.7975838596817735,0.7537241622658362,0.7426733594919079,0.785746193580003,0.7888444968690612,0.7790795908325459,0.7919087805191868,0.7302773596451421,0.7518242576639399,0.6729327563357848,0.6928109469401686,0.7007712948409426,0.8037285354001145,0.8594123803451801,0.7061854943701642,0.6913826553671122,0.6645644520141603,0.7004278561274409,0.6728177773113649,0.6619709896411339,0.5739807081630593,0.594147664503522,0.6200528616564039,-0.14109355224466852,-0.06611926574728595,0.001145446544478681,-0.0916049926143515,-0.14042086611051655,-0.21324175511710347,-0.2628521816194887,0.028410578740822666,0.33238888443074477,0.26260417907089156,0.03575274519280851,0.5524851754976167,0.21307455113667736,0.2371546955457661
2T7P,0.490220771516966,0.6060443578549901,0.5468163231933924,0.5494244687781774,0.5933086317908721,0.622925034084535,0.5805401591128168,0.5418888619448892,0.4399818612580511,0.4677016368601406,0.35408524102152494,0.36238236291091475,0.4259804079807453,0.6950608008244822,0.6769518395589229,0.7152252989369053,0.9999999999999998,0.7969753289018603,0.7683578621920054,0.7739093193096458,0.5113734210432134,0.5409977701240396,0.537882212674851,0.7282406857147116,0.7263348230909966,0.7339513864511313,0.7204654964788387,0.6788347425019279,0.6867926515005358,0.6914204385505179,0.7185138340242676,0.7107009099721144,0.7065526058892636,0.6997880656467448,0.6979166770580231,0.7047771667731176,0.6916458555240663,0.7476109900341484,0.7580872740795979,0.6761180415821949,0.6933758150298055,0.6679407979153382,0.6275487233171088,0.7170281838262155,0.7395100378273718,0.7246045491338456,0.7283754686306158,0.6640363666984649,0.6515770787680395,0.6953388293086112,-0.10757824021424507,-0.025942956864270138,0.03741514522382696,-0.07674965719204611,-0.11992770802774251,-0.20339044988678107,-0.24427869762717797,0.007912022506155103,0.3627924663727683,0.2555738685492302,0.0220229988534429,0.3186496759439693,0.1935842118573667,0.10538355582470502
2T6S,0.606997220354163,0.6507120685620229,0.596899632083476,0.5989166877550968,0.6976188237328087,0.696212205550004,0.6658543852544112,0.6388435361831468,0.4683178354615713,0.5118679572930734,0.41382691661281923,0.398117696445102,0.4514037374650615,0.790161547288571,0.7608819958767036,0.8089156333477223,0.7969753289018603,1.0,0.8622215895789911,0.8459533189601535,0.5217446030795508,0.593423711365241,0.5943511904039048,0.8785816160865964,0.8722617962979883,0.8465191280695137,0.8524672974587783,0.7594613393460128,0.7667416259668735,0.7709688146302335,0.8364347812790863,0.7981144586324858,0.7958547227262827,0.8503509312163624,0.8495472750249102,0.8760450636978555,0.8099094406399342,0.7588791050725141,0.7919785817081841,0.7683029538791678,0.7946344914957835,0.7339275563072803,0.6935628759012561,0.8226966714577504,0.8356499720463205,0.8151523815244435,0.7964830333548556,0.6882455964716488,0.7579388849941806,0.768962024612613,-0.10972177156633879,-0.018195619966522456,0.05270688417042784,-0.06620609804930098,-0.11564265856980543,-0.2140416531723069,-0.2671867389090008,0.048471115154988975,0.4688691272669246,0.2877862852658349,0.02067105685683258,0.37387642163610774,0.24609858717302233,0.15853279679279647
27SS,0.5135433964161427,0.6020775614579148,0.5945987574558512,0.5770643803055315,0.5908961625630295,0.7235312132939605,0.5478908006100679,0.5799262975642594,0.35004898025064635,0.3773979169635311,0.39615626056831765,0.390119160289641,0.45636343267945884,0.730140654398644,0.7064303131216815,0.8055067204062151,0.7683578621920054,0.862221589578991,1.0,0.8504296111848991,0.5062088518207646,0.5503460805716661,0.5426478367283489,0.7810779210489641,0.7677730312329293,0.7913721007578517,0.7650501416527915,0.7664002300560543,0.7562257722266783,0.7296422944614763,0.7767323426968342,0.7711790143882722,0.7626222656426894,0.8113281869878475,0.7937044214039449,0.8052976878090456,0.7277099957163601,0.7535967976383615,0.7493989843126369,0.7646480948967248,0.823449874875977,0.7025283779799516,0.7578248436465715,0.7192250327946115,0.7445000406120593,0.7237574097419336,0.7278022075057811,0.6248692862183758,0.6636244558609974,0.6813674030188116,-0.14815508327049295,-0.08941207453551242,-0.009844221095408143,-0.13154655334979384,-0.1650153114232144,-0.21718473071272998,-0.29600199784424164,0.02335192189393312,0.3535508217484874,0.22613242801301223,0.08832353425332942,0.3453557613348122,0.20781741687503094,0.1306492819767871
T54A,0.4987367531195895,0.6352802885503029,0.6516795164291569,0.6096206892849304,0.6134978741856163,0.6625738906346536,0.6276769351554771,0.5566894042873862,0.44231314813971845,0.4714094698194081,0.42683573794833907,0.40819335257895245,0.47333630753633826,0.8279806569917174,0.7921841493301243,0.8050287448658677,0.7739093193096458,0.8459533189601534,0.8504296111848991,0.9999999999999998,0.508066705982415,0.5560646336382347,0.563533820275567,0.8130238657745176,0.8135339757110135,0.8544607028244984,0.821431834507095,0.7768074718369169,0.7825870742852274,0.7987007996665645,0.8202533560050619,0.8216729309723909,0.8065989746661602,0.7546015987227033,0.7554139437713229,0.7480349520461519,0.6844412201900248,0.7130071493586573,0.6930002536425933,0.7429225467365191,0.7656787235822953,0.7194493565761837,0.6938255539659286,0.7215157645524215,0.7574160621542759,0.7370639567058265,0.7538550425753974,0.644534865168403,0.7016212372619562,0.7318174866997867,-0.09560824843603102,-0.04483894252386251,-0.0528464256564472,-0.17754793469547572,-0.20696596690281602,-0.22540950979798371,-0.23035509749988567,0.028137711371848752,0.255274216825103,0.22007959194079302,0.05852587574786029,0.36635228218222265,0.16516516617130084,0.1299699163708354
1KB2,0.40384387112086817,0.40763670811628583,0.3495217269702359,0.4262432570819784,0.3913646854189162,0.37720983262866603,0.5168867157157175,0.492846910703817,0.4145838891901672,0.4493789816446794,0.5979889723258005,0.3541528801802064,0.4103518473489513,0.5216359600464776,0.481818407279732,0.4386753400740278,0.5113734210432134,0.5217446030795508,0.5062088518207646,0.508066705982415,1.0,0.8528830584850514,0.8351041872822617,0.7078446531433054,0.6777354156503407,0.6748410437250606,0.6866212033269301,0.6656247882140126,0.6737281467849732,0.6938484157237055,0.6820052435862868,0.6852098391153897,0.694299200364053,0.6698060814312324,0.6721385729048006,0.6685931506297862,0.6509900959557982,0.7129372376042505,0.7114648353005213,0.6432002388930766,0.64103707205615,0.6588645754970456,0.6111255090172847,0.7181169906964359,0.7142470908609672,0.7095493187867961,0.7375568488188671,0.6012957765348593,0.6102861518815836,0.6730165606275128,-0.40209540268691707,-0.4429774152561914,-0.4452153364955909,-0.5238039885137039,-0.5628161987732065,-0.6720660623763826,-0.6327038135251029,-0.13550947849655104,0.08465361011208604,-0.2227850615082374,0.21552924536212523,0.1771859171332949,0.06951737753665978,0.04126920843609123
08MQ,0.3726844949047502,0.4318749980428254,0.32512694239140427,0.49485120956883905,0.4788735559779652,0.4613274816576278,0.5709394491263857,0.6113452843188035,0.4645912602366388,0.5016204137958331,0.6477606532881505,0.4284954669811275,0.4366411684374165,0.5692510202559706,0.5465266144083948,0.5182602544124921,0.5409977701240397,0.593423711365241,0.5503460805716661,0.5560646336382347,0.8528830584850515,1.0,0.8946673776038081,0.7706040875363896,0.7558752153781648,0.71749250677693,0.7431937260697538,0.6869584645904763,0.6930522855680439,0.7251981892764217,0.7374432908942491,0.7191266401339713,0.7413450775071795,0.7358062352903721,0.7481176764938536,0.7485871896067406,0.7315165541978005,0.7338784730099247,0.7704810059497187,0.693420882052023,0.6899660866290356,0.7227867340596001,0.6448334979544255,0.7855850882941101,0.7738700576433519,0.7798121712913735,0.7814672667951292,0.6608499699521126,0.6454774473585503,0.707148539685447,-0.4009266874920456,-0.49795552853108804,-0.4737816193184751,-0.5541079597480909,-0.5923172801223915,-0.6796927683700812,-0.6767145071194431,-0.11834595830747213,0.06476544972659412,-0.18907891260884804,0.20999969961579312,0.23230902183843466,0.1501421297298909,0.1527209710551157
V55J,0.40434879897352083,0.4595926474613605,0.3496744365570423,0.48170613561509673,0.4606582088821796,0.44539704839217686,0.5793520637378254,0.5866538337575613,0.5207801152861199,0.5556796516655931,0.6180478330708301,0.40489284891282046,0.43130936919683943,0.5752338421627066,0.5420389643022449,0.5130194672092976,0.537882212674851,0.5943511904039047,0.5426478367283488,0.563533820275567,0.8351041872822615,0.8946673776038082,0.9999999999999998,0.7705645579223589,0.7487121538826617,0.7290580051798307,0.7532759128747724,0.6818189856593921,0.7007647283967263,0.7327404740122843,0.7410488770556369,0.7180786199120175,0.7334319303590918,0.7167222037873228,0.736341349738665,0.7322467652338623,0.7391057676947932,0.7018298860032276,0.745016452519188,0.6718106573820282,0.6674941445025999,0.7019218137933609,0.626269586273596,0.7912421158324385,0.8118858469518169,0.8252029163859472,0.8215613446790359,0.6798199478642762,0.682076050251126,0.7282699762712536,-0.3636414164374273,-0.4347289820220285,-0.43511388176270394,-0.5266841158823538,-0.5642773047429368,-0.655412781040532,-0.6289488698629495,-0.0875281165047397,0.09673667125257396,-0.15821597618747638,0.20737392682126138,0.22586298955313372,0.11925317005073663,0.11703254390666315
