epochOrder,subject,band,onsetPower,onsetPhase,word,segment,wordOnset,wordFrequency,phraseCount,phraseBin,phraseBinNull,wordCategory
2,R0225,gamma,2.33139966037158,-0.554873358160122,was,1,0.562721,14.56,1,one,two,functional
2,R0352,delta,8.99010244797908,-1.09498580758155,was,1,0.562721,14.56,1,one,two,functional
2,R0226,delta,9.91680996124849,-3.08741193316881,was,1,0.562721,14.56,1,one,two,functional
2,R0367,delta,1.00177558647939,0.527683719571202,was,1,0.562721,14.56,1,one,two,functional
2,R0225,theta,2.09592359787705,1.87371946008458,was,1,0.562721,14.56,1,one,two,functional
2,R0351,delta,2.78120466482254,-2.01064846630414,was,1,0.562721,14.56,1,one,two,functional
2,R0348,gamma,1.99915454073298,-0.0192231001912439,was,1,0.562721,14.56,1,one,two,functional
2,R0210,gamma,0.630158453463769,-0.539817810096065,was,1,0.562721,14.56,1,one,two,functional
2,R0182,delta,1.29207228453822,-1.9508842100776,was,1,0.562721,14.56,1,one,two,functional
2,R0150,theta,1.54065644453263,1.09576919378649,was,1,0.562721,14.56,1,one,two,functional
2,R0364,theta,2.90474909013056,-1.28879110471089,was,1,0.562721,14.56,1,one,two,functional
3,R0364,delta,3.50899808401022,-1.35639895028917,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0227,theta,3.09582932003713,-0.96332662280794,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0376,theta,5.67689757046778,2.10931993415968,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0182,gamma,1.3972578275245,-1.82607047350848,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0328,delta,1.8123712599032,2.31741486059899,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0229,theta,2.04850878720777,0.412208129476315,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0230,delta,17.4809518459875,-2.52953230075578,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0219,gamma,4.71060349401645,-1.3900616850066,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0384,gamma,2.66205813085548,-0.927854731943154,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0376,delta,3.50995568400367,-2.21164160953307,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0367,theta,1.88118493257879,0.293490996695502,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0225,delta,0.495410739599897,0.439231778329387,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0201,theta,1.8276360128166,-2.4524972962813,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0328,theta,0.804724926354689,2.32531554499526,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0218,delta,1.79063723408891,-2.88405713073573,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0231,theta,0.820942315734305,2.3094437647213,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0328,gamma,0.936209848525794,-0.228781273094287,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0367,gamma,1.9470364903919,2.71644894239564,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0150,theta,4.05570389509864,-1.45715938446903,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0351,gamma,4.37084005880704,-0.413388464534751,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0228,gamma,4.57832910351454,0.489978641103369,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0351,theta,4.02088300007319,2.64048076066878,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0348,theta,5.92899708406211,2.08229384552723,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0364,gamma,0.396172418722783,2.76497937691132,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0150,gamma,0.861322552076095,2.9099702022717,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0348,delta,11.0386221000194,-2.60011306240486,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0384,delta,0.552010532553772,-0.0354257355124612,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0219,delta,1.85880072696834,-2.28027495298663,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0230,theta,8.66753215741987,1.10158625168461,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0225,theta,4.51130396473366,1.7833432514421,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0368,delta,2.48836470931992,1.65062956411844,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0384,theta,3.03594686345278,1.19620145788269,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0227,gamma,2.53743477630513,0.712485400977242,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0351,delta,5.22431094633237,1.2271384629279,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0376,gamma,2.04620557773362,2.39997623567983,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0182,theta,5.99569292508942,-2.35770959259558,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0228,delta,2.61302158664627,-1.74237551918697,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0210,delta,5.58653594349899,0.140311976226433,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0230,gamma,3.28373076248496,-2.86236685906059,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0229,gamma,3.33300355931103,2.26015206107021,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0352,delta,12.5374117197088,1.05508114569639,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0231,delta,9.6685621848429,2.87898204769352,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0352,gamma,0.541876123626367,-1.63309675347002,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0182,delta,3.38604249361594,-3.08426500076066,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0380,gamma,0.830937601885646,1.800267237965,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0352,theta,4.62585593832672,3.13623964858212,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0228,theta,4.07657346874258,0.46967278563257,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0201,delta,0.595876208034057,-0.767995607756234,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0226,theta,6.23902929441943,2.15628641517053,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0226,delta,8.92249416142144,-0.651290387412301,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0225,gamma,2.05434639379776,1.04778891382475,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0219,theta,3.61196167697734,2.41269752725604,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0227,delta,8.21050204531082,-1.90382913994843,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0226,gamma,6.06915532457769,-0.548323345962196,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0210,theta,4.8226918540241,2.35317068606574,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0367,delta,2.6729697981736,-2.50826747502905,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0380,theta,7.40659230246039,2.757389470959,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0210,gamma,2.04675811420187,1.13452491847563,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0368,gamma,1.4554875372008,2.09610643141514,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0150,delta,9.00396844075837,-1.26028592266919,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0229,delta,3.49817688034351,2.13082208606168,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0380,delta,16.4433212817145,2.00562648075001,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0201,gamma,1.28509310469737,-1.67479897022397,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0231,gamma,3.32251015431063,-1.79395295137005,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0218,gamma,3.4601374278601,2.39989080530746,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0368,theta,5.06173956839738,-0.24357977413593,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0218,theta,1.12736431386524,-0.765342009381132,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0348,gamma,1.59452228854674,-0.73336822393845,beginning,1,0.784543,10.69,1,one,one,lexical
3,R0364,theta,5.97506371186966,-0.105396911296846,beginning,1,0.784543,10.69,1,one,one,lexical
4,R0367,delta,1.40855627815565,-0.0433302732940832,to,1,1.256929,16.35,1,one,three+,functional
4,R0225,delta,6.01301948647031,-1.10313148789622,to,1,1.256929,16.35,1,one,three+,functional
4,R0229,theta,4.05186860351517,0.2033405587814,to,1,1.256929,16.35,1,one,three+,functional
4,R0376,theta,3.48648638409522,1.93984881842688,to,1,1.256929,16.35,1,one,three+,functional
4,R0367,theta,2.62632815513664,2.8300439677263,to,1,1.256929,16.35,1,one,three+,functional
4,R0351,delta,3.70284633117991,1.95497627937729,to,1,1.256929,16.35,1,one,three+,functional
4,R0228,gamma,2.79320104184705,0.604673213622287,to,1,1.256929,16.35,1,one,three+,functional
4,R0328,theta,0.986491673439096,-0.42203463903547,to,1,1.256929,16.35,1,one,three+,functional
4,R0230,gamma,3.88224986474202,-2.1675544001362,to,1,1.256929,16.35,1,one,three+,functional
4,R0341,delta,4.2278511886259,1.32377929675213,to,1,1.256929,16.35,1,one,three+,functional
4,R0351,theta,6.37215128428184,2.71453320831288,to,1,1.256929,16.35,1,one,three+,functional
4,R0210,gamma,2.85752440485883,-0.401909590553262,to,1,1.256929,16.35,1,one,three+,functional
4,R0182,delta,4.07854234944474,1.84554226918397,to,1,1.256929,16.35,1,one,three+,functional
4,R0352,gamma,1.73430859236723,0.825714411568757,to,1,1.256929,16.35,1,one,three+,functional
4,R0182,gamma,1.33796673779755,0.706993035616648,to,1,1.256929,16.35,1,one,three+,functional
4,R0150,theta,0.473909626663957,-0.9003506390248,to,1,1.256929,16.35,1,one,three+,functional
4,R0231,theta,1.15800195149889,-1.74181885180858,to,1,1.256929,16.35,1,one,three+,functional
4,R0227,gamma,1.41737814797922,-0.814272822143604,to,1,1.256929,16.35,1,one,three+,functional
4,R0328,delta,1.88955876997268,0.925467337011647,to,1,1.256929,16.35,1,one,three+,functional
4,R0376,delta,4.54260830895108,-2.89915731873516,to,1,1.256929,16.35,1,one,three+,functional
4,R0227,delta,8.92985967871477,-2.97315284800061,to,1,1.256929,16.35,1,one,three+,functional
4,R0230,theta,5.97959850195652,-3.07013204097238,to,1,1.256929,16.35,1,one,three+,functional
4,R0380,gamma,0.882664685130714,-0.939982224475144,to,1,1.256929,16.35,1,one,three+,functional
4,R0227,theta,4.0988977479079,-0.203158129286157,to,1,1.256929,16.35,1,one,three+,functional
4,R0368,gamma,1.18048436860277,-0.265779223229085,to,1,1.256929,16.35,1,one,three+,functional
4,R0219,delta,3.33531846328382,0.71814095931011,to,1,1.256929,16.35,1,one,three+,functional
4,R0384,gamma,5.53846861836686,-2.9626586496712,to,1,1.256929,16.35,1,one,three+,functional
4,R0341,theta,6.20634757542951,-2.62518659864474,to,1,1.256929,16.35,1,one,three+,functional
4,R0210,delta,2.15041710815792,0.910352294390712,to,1,1.256929,16.35,1,one,three+,functional
4,R0364,delta,4.6641234918745,-1.70064541855564,to,1,1.256929,16.35,1,one,three+,functional
4,R0150,gamma,2.0891510590194,2.67374710806753,to,1,1.256929,16.35,1,one,three+,functional
4,R0364,gamma,2.10232445674033,-2.6574341796962,to,1,1.256929,16.35,1,one,three+,functional
4,R0341,gamma,3.46074492085215,-0.643379430031065,to,1,1.256929,16.35,1,one,three+,functional
4,R0364,theta,3.29309974442811,-2.67788315349454,to,1,1.256929,16.35,1,one,three+,functional
4,R0231,gamma,1.28562646137162,-2.63294874096282,to,1,1.256929,16.35,1,one,three+,functional
4,R0218,delta,8.61559027503217,0.605630607996871,to,1,1.256929,16.35,1,one,three+,functional
4,R0225,theta,1.85920663402992,1.16853195598424,to,1,1.256929,16.35,1,one,three+,functional
4,R0228,delta,9.81786143744281,1.49402689789057,to,1,1.256929,16.35,1,one,three+,functional
4,R0367,gamma,0.88955836505189,-0.105988533293819,to,1,1.256929,16.35,1,one,three+,functional
4,R0384,delta,6.04351152048471,-2.80906130289364,to,1,1.256929,16.35,1,one,three+,functional
4,R0226,delta,10.5078406414673,-2.84585270597704,to,1,1.256929,16.35,1,one,three+,functional
4,R0226,gamma,3.08959315792089,1.05690957825006,to,1,1.256929,16.35,1,one,three+,functional
4,R0384,theta,11.3899096075917,1.02684659304961,to,1,1.256929,16.35,1,one,three+,functional
4,R0229,delta,8.53613702766866,0.01701691593014,to,1,1.256929,16.35,1,one,three+,functional
4,R0219,theta,1.11180549408923,0.322468778074158,to,1,1.256929,16.35,1,one,three+,functional
4,R0182,theta,2.02182748014222,2.85377317372387,to,1,1.256929,16.35,1,one,three+,functional
4,R0225,gamma,0.907143380240459,-2.21922204561723,to,1,1.256929,16.35,1,one,three+,functional
4,R0368,delta,3.99851434286101,2.8966703088791,to,1,1.256929,16.35,1,one,three+,functional
4,R0228,theta,2.96428755938502,0.410913007924933,to,1,1.256929,16.35,1,one,three+,functional
4,R0368,theta,4.03711342877034,-2.18952354876949,to,1,1.256929,16.35,1,one,three+,functional
4,R0231,delta,3.45604416276867,1.01833824798363,to,1,1.256929,16.35,1,one,three+,functional
4,R0218,theta,1.67478107672049,1.54956626292877,to,1,1.256929,16.35,1,one,three+,functional
4,R0380,delta,7.96526100763659,1.85172693999411,to,1,1.256929,16.35,1,one,three+,functional
4,R0380,theta,3.76953327086332,2.7329464563515,to,1,1.256929,16.35,1,one,three+,functional
4,R0352,delta,8.34115199664024,-0.28538801027882,to,1,1.256929,16.35,1,one,three+,functional
4,R0219,gamma,5.10436982243283,0.128782738001973,to,1,1.256929,16.35,1,one,three+,functional
4,R0351,gamma,2.36885597905752,-2.19224603739691,to,1,1.256929,16.35,1,one,three+,functional
4,R0352,theta,8.80678653473626,-0.508016278493092,to,1,1.256929,16.35,1,one,three+,functional
4,R0229,gamma,1.3036423908886,-1.37253671926987,to,1,1.256929,16.35,1,one,three+,functional
4,R0376,gamma,1.31981900907963,-2.53421822794318,to,1,1.256929,16.35,1,one,three+,functional
4,R0218,gamma,2.52261733059768,2.37702475157591,to,1,1.256929,16.35,1,one,three+,functional
4,R0150,delta,13.7615715989059,2.96553797012829,to,1,1.256929,16.35,1,one,three+,functional
4,R0210,theta,2.21567787301035,-1.62586418730385,to,1,1.256929,16.35,1,one,three+,functional
4,R0226,theta,4.79684558219529,-3.01537289368473,to,1,1.256929,16.35,1,one,three+,functional
4,R0230,delta,2.43552519959542,2.06210694439853,to,1,1.256929,16.35,1,one,three+,functional
4,R0328,gamma,0.668682251751956,-1.47729772595592,to,1,1.256929,16.35,1,one,three+,functional
5,R0328,delta,0.996705139119065,1.8678178067382,get,1,1.352925,13.79,1,one,one,functional
5,R0367,theta,2.539706049982,0.961880659286224,get,1,1.352925,13.79,1,one,one,functional
5,R0228,gamma,4.06965114959474,2.36124599951878,get,1,1.352925,13.79,1,one,one,functional
5,R0229,theta,1.8600118716037,-1.84684389412626,get,1,1.352925,13.79,1,one,one,functional
5,R0230,theta,5.6107520980324,1.15836168916956,get,1,1.352925,13.79,1,one,one,functional
5,R0226,delta,7.32306234975309,-1.78102524287338,get,1,1.352925,13.79,1,one,one,functional
5,R0364,delta,3.19190453460648,-0.5157338404994,get,1,1.352925,13.79,1,one,one,functional
5,R0231,theta,3.11702189979152,1.89349648818118,get,1,1.352925,13.79,1,one,one,functional
5,R0227,theta,4.03842863602932,-3.0747482512693,get,1,1.352925,13.79,1,one,one,functional
5,R0368,gamma,2.2009238207759,1.58833708850058,get,1,1.352925,13.79,1,one,one,functional
5,R0210,gamma,1.32697092721301,-0.209718121226546,get,1,1.352925,13.79,1,one,one,functional
5,R0376,theta,4.89460908411714,-0.314019192526149,get,1,1.352925,13.79,1,one,one,functional
5,R0182,delta,4.52119441603531,-3.09583088984536,get,1,1.352925,13.79,1,one,one,functional
5,R0229,delta,10.5633628165591,1.03150017759742,get,1,1.352925,13.79,1,one,one,functional
